Foreign population by age and sex. 2022
Cornellà de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,63,70,133,304,096
5-9 years,86,102,188,429,136
10-14 years,85,92,177,404,128
15-19 years,90,78,168,384,121
20-24 years,149,169,318,726,230
25-29 years,253,249,502,1147,363
30-34 years,254,305,559,1277,404
35-39 years,269,289,558,1275,403
40-44 years,250,300,550,1256,397
45-49 years,212,195,407,930,294
50-54 years,142,161,303,692,219
55-59 years,101,105,206,471,149
60-64 years,52,80,132,302,095
65-69 years,22,52,74,169,053
70-74 years,11,25,36,082,026
75-79 years,9,20,29,066,021
80-84 years,7,14,21,048,015
85 years or more,..,..,17,039,012
Total,2.058,2.320,4.378,10000,3162
%,4701,5299,10000,,

