Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: El Salvador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d317&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;240;0,06;0,41;-18;-6,98
2021;414149;57517;258;0,06;0,45;41;18,89
2020;413112;56860;217;0,05;0,38;104;92,04
2019;407606;51759;113;0,03;0,22;27;31,40
2018;402199;47352;86;0,02;0,18;20;30,30
2017;398767;44299;66;0,02;0,15;12;22,22
2016;397144;43697;54;0,01;0,12;4;8,00
2015;397038;43522;50;0,01;0,11;0;0,00
2014;398158;46407;50;0,01;0,11;-9;-15,25
2013;400331;50130;59;0,01;0,12;5;9,26
2012;400917;50972;54;0,01;0,11;2;3,85
2011;400780;51419;52;0,01;0,10;4;8,33
2010;399507;52082;48;0,01;0,09;1;2,13
2009;398032;51585;47;0,01;0,09;1;2,17
2008;392068;47253;46;0,01;0,10;3;6,98
2007;383164;40777;43;0,01;0,11;-1;-2,27
2006;377332;37929;44;0,01;0,12;5;12,82
2005;369038;33003;39;0,01;0,12;9;30,00
2004;360307;26800;30;<0,01;0,11;2;7,14
2003;353345;22470;28;<0,01;0,12;7;33,33
2002;345763;16655;21;<0,01;0,13;7;50,00
2001;339139;11181;14;<0,01;0,13;3;27,27
2000;334974;7780;11;<0,01;0,14;..;..

