Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Provincia: Girona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;20;41;8,63;0,12
De 5 a 9 años;16;16;32;6,74;0,09
De 10 a 14 años;17;10;27;5,68;0,08
De 15 a 20 años;12;11;23;4,84;0,07
De 20 a 24 años;37;10;47;9,89;0,13
De 25 a 29 años;52;21;73;15,37;0,21
De 30 a 34 años;47;24;71;14,95;0,20
De 35 a 39 años;49;20;69;14,53;0,20
De 40 a 44 años;34;7;41;8,63;0,12
De 44 a 49 años;9;6;15;3,16;0,04
De 50 a 54 años;..;..;5;1,05;0,01
De 55 a 59 años;4;4;8;1,68;0,02
De 60 a 64 años;..;..;4;0,84;0,01
De 65 a 69 años;..;..;7;1,47;0,02
De 70 a 74 años;..;..;7;1,47;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;312;163;475;100,00;1,36
%;65,68;34,32;100,00;;

