Población a 1 de enero. Total y extranjera. 2000-2022
Anoia
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d154
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;125065;11885;88;0,07;0,74;-1;-1,12
2021;124112;11883;89;0,07;0,75;-1;-1,11
2020;123024;11445;90;0,07;0,79;9;11,11
2019;120738;10073;81;0,07;0,80;4;5,19
2018;119089;9284;77;0,06;0,83;9;13,24
2017;118277;9039;68;0,06;0,75;1;1,49
2016;117504;8982;67;0,06;0,75;-1;-1,47
2015;117444;9201;68;0,06;0,74;-6;-8,11
2014;117842;9902;74;0,06;0,75;-2;-2,63
2013;118467;10623;76;0,06;0,72;-3;-3,80
2012;118817;11332;79;0,07;0,70;-6;-7,06
2011;118509;11522;85;0,07;0,74;8;10,39
2010;118057;11939;77;0,07;0,64;2;2,67
2009;117114;11878;75;0,06;0,63;-4;-5,06
2008;114810;10812;79;0,07;0,73;13;19,70
2007;111655;9325;66;0,06;0,71;8;13,79
2006;109198;8662;58;0,05;0,67;-6;-9,38
2005;105376;7180;64;0,06;0,89;12;23,08
2004;101748;5755;52;0,05;0,90;14;36,84
2003;98581;4493;38;0,04;0,85;3;8,57
2002;95103;2825;35;0,04;1,24;19;118,75
2001;92263;1781;16;0,02;0,90;..;..
2000;89876;1085;..;..;..;..;..

