Població estrangera a 1 de gener. Per districtes. 2021
Tarragona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;431;86;0,80;19,95
Districte II;249;46;0,43;18,47
Districte III;537;111;1,04;20,67
Districte IV;2309;332;3,11;14,38
Districte V;2879;649;6,07;22,54
Districte VI;4687;1572;14,71;33,54
Districte VII;6249;2335;21,84;37,37
Districte VIII;5655;4106;38,41;72,61
Districte IX;2114;1453;13,59;68,73
Total;25110;10690;100,00;42,57

