Foreign population by age and sex. 2020
Alt Empordà
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d115&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,9,19,205,005
5-9 years,20,15,35,378,010
10-14 years,13,18,31,335,009
15-19 years,17,16,33,356,009
20-24 years,29,26,55,594,016
25-29 years,29,23,52,562,015
30-34 years,35,18,53,572,015
35-39 years,49,40,89,961,025
40-44 years,61,34,95,1026,027
45-49 years,71,47,118,1274,034
50-54 years,49,33,82,886,023
55-59 years,40,25,65,702,018
60-64 years,30,20,50,540,014
65-69 years,26,17,43,464,012
70-74 years,25,18,43,464,012
75-79 years,13,12,25,270,007
80-84 years,13,8,21,227,006
85 years or more,7,10,17,184,005
Total,537,389,926,10000,263
%,5799,4201,10000,,

