Població estrangera a 1 de gener. Per països. 2019
Sant Feliu de Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;19;8;27;22,31;0,12
Ghana;..;..;26;21,49;0,40
Nigèria;14;10;24;19,83;0,38
Mali;..;..;17;14,05;0,23
Gàmbia;..;..;8;6,61;0,05
Costa d'Ivori;..;..;5;4,13;0,70
Guinea-Bissau;..;..;5;4,13;0,66
Resta de països;5;4;9;7,44;..
Total subcontinent;89;32;121;100,00;..

