Foreign population by age and sex. 2016
Sant Cugat del Vallès
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,5,10,290,010
5-9 years,7,11,18,522,018
10-14 years,6,8,14,406,014
15-19 years,9,10,19,551,019
20-24 years,23,7,30,870,029
25-29 years,20,12,32,928,031
30-34 years,17,23,40,1159,039
35-39 years,28,28,56,1623,055
40-44 years,20,20,40,1159,039
45-49 years,15,16,31,899,030
50-54 years,13,8,21,609,021
55-59 years,4,8,12,348,012
60-64 years,5,7,12,348,012
65-69 years,..,..,4,116,004
70-74 years,..,..,5,145,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,174,171,345,10000,337
%,5043,4957,10000,,

