Población a 1 de enero. Total y extranjera. 2000-2022
Ponent
Origen geográfico: Austria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d102
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;368789;74065;8;<0,01;0,01;2;33,33
2021;367245;72223;6;<0,01;<0,01;-1;-14,29
2020;367016;70912;7;<0,01;<0,01;-1;-12,50
2019;363859;67261;8;<0,01;0,01;-1;-11,11
2018;361922;64619;9;<0,01;0,01;-3;-25,00
2017;361138;63480;12;<0,01;0,02;-5;-29,41
2016;362384;64890;17;<0,01;0,03;-12;-41,38
2015;363783;65732;29;<0,01;0,04;1;3,57
2014;365273;67847;28;<0,01;0,04;-4;-12,50
2013;367110;70654;32;<0,01;0,05;-1;-3,03
2012;367984;71202;33;<0,01;0,05;1;3,12
2011;366022;69925;32;<0,01;0,05;-1;-3,03
2010;363900;68468;33;<0,01;0,05;4;13,79
2009;360510;65696;29;<0,01;0,04;18;163,64
2008;351718;57993;11;<0,01;0,02;1;10,00
2007;340827;48047;10;<0,01;0,02;1;11,11
2006;336342;44625;9;<0,01;0,02;-2;-18,18
2005;329711;38409;11;<0,01;0,03;3;37,50
2004;317183;26301;8;<0,01;0,03;-4;-33,33
2003;311254;20170;12;<0,01;0,06;2;20,00
2002;305744;14305;10;<0,01;0,07;0;0,00
2001;300686;9122;10;<0,01;0,11;0;0,00
2000;297763;7713;10;<0,01;0,13;..;..

