Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Manresa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,80;0,05
De 5 a 9 anys;..;..;6;2,40;0,04
De 10 a 14 anys;9;5;14;5,60;0,10
De 15 a 19 anys;10;18;28;11,20;0,21
De 20 a 24 anys;13;11;24;9,60;0,18
De 25 a 29 anys;12;8;20;8,00;0,15
De 30 a 34 anys;14;23;37;14,80;0,27
De 35 a 39 anys;25;15;40;16,00;0,30
De 40 a 44 anys;12;21;33;13,20;0,25
De 45 a 49 anys;9;8;17;6,80;0,13
De 50 a 54 anys;..;..;5;2,00;0,04
De 55 a 59 anys;..;..;5;2,00;0,04
De 60 a 64 anys;..;..;6;2,40;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;2,40;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;121;129;250;100,00;1,86
%;48,40;51,60;100,00;;

