Foreign population by age and sex. 2016
Reus
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,82,73,155,370,097
5-9 years,124,114,238,568,150
10-14 years,107,86,193,461,121
15-19 years,109,98,207,494,130
20-24 years,118,141,259,618,163
25-29 years,168,244,412,984,259
30-34 years,235,286,521,1244,327
35-39 years,259,322,581,1387,365
40-44 years,267,242,509,1215,320
45-49 years,214,206,420,1003,264
50-54 years,134,116,250,597,157
55-59 years,102,88,190,454,119
60-64 years,57,60,117,279,074
65-69 years,29,40,69,165,043
70-74 years,18,15,33,079,021
75-79 years,10,8,18,043,011
80-84 years,..,..,8,019,005
85 years or more,4,5,9,021,006
Total,2.038,2.151,4.189,10000,2632
%,4865,5135,10000,,

