Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1909;1734;3643;6,36
De 5 a 9 anys;1735;1697;3432;6,00
De 10 a 14 anys;1361;1310;2671;4,67
De 15 a 19 anys;1546;1300;2846;4,97
De 20 a 24 anys;1809;1798;3607;6,30
De 25 a 29 anys;2232;2398;4630;8,09
De 30 a 34 anys;2873;3204;6077;10,62
De 35 a 39 anys;3478;3368;6846;11,96
De 40 a 44 anys;3536;2944;6480;11,32
De 45 a 49 anys;2978;2430;5408;9,45
De 50 a 54 anys;2081;1742;3823;6,68
De 55 a 59 anys;1433;1260;2693;4,70
De 60 a 64 anys;992;901;1893;3,31
De 65 a 69 anys;621;649;1270;2,22
De 70 a 74 anys;420;451;871;1,52
De 75 a 79 anys;273;286;559;0,98
De 80 a 84 anys;128;166;294;0,51
85 anys o més;65;129;194;0,34
Total;29470;27767;57237;100,00
%;51,49;48,51;100,00;

