Distribution by countries of the continent. 2008
Girona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2008
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Honduras,850,1.551,2.401,3276,2067
Colombia,473,490,963,1314,208
Brazil,469,448,917,1251,356
Ecuador,282,277,559,763,069
Argentina,267,266,533,727,151
Bolivia,227,215,442,603,073
Chile,180,168,348,475,211
Peru,147,122,269,367,082
Uruguay,96,94,190,259,119
Cuba,76,83,159,217,178
Venezuela,64,95,159,217,171
Dominican Republic,45,86,131,179,068
Mexico,28,40,68,093,093
El Salvador,19,28,47,064,271
United States of America,24,17,41,056,084
Nicaragua,18,18,36,049,388
Paraguay,8,15,23,031,019
Guatemala,6,11,17,023,271
Canada,6,7,13,018,187
Costa Rica,..,..,5,007,107
Panama,..,..,4,005,079
Other countries,..,..,..,..,..
Total continent,3.294,4.034,7.328,10000,..

