Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Empordà
Origen geográfico: Gambia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d216&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;23;41;5,93;0,14
De 5 a 9 años;28;26;54;7,81;0,18
De 10 a 14 años;26;19;45;6,51;0,15
De 15 a 20 años;67;13;80;11,58;0,27
De 20 a 24 años;75;9;84;12,16;0,28
De 25 a 29 años;98;14;112;16,21;0,38
De 30 a 34 años;75;16;91;13,17;0,31
De 35 a 39 años;40;18;58;8,39;0,20
De 40 a 44 años;41;11;52;7,53;0,18
De 44 a 49 años;36;4;40;5,79;0,13
De 50 a 54 años;..;..;22;3,18;0,07
De 55 a 59 años;..;..;8;1,16;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;537;154;691;100,00;2,33
%;77,71;22,29;100,00;;

