Población extranjera a 1 de enero. Por municipios. 2009
Selva
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Blanes;7377;325;53,19;4,41
Lloret de Mar;16227;152;24,88;0,94
Santa Coloma de Farners;1969;24;3,93;1,22
Sils;490;16;2,62;3,27
Vidreres;1045;15;2,45;1,44
Amer;229;12;1,96;5,24
Tossa de Mar;1383;10;1,64;0,72
Caldes de Malavella;520;8;1,31;1,54
Maçanet de la Selva;811;7;1,15;0,86
Arbúcies;1643;7;1,15;0,43
Riudarenes;210;6;0,98;2,86
Riells i Viabrea;205;6;0,98;2,93
Anglès;1107;6;0,98;0,54
Vilobí d'Onyar;310;4;0,65;1,29
Cellera de Ter, la;290;4;0,65;1,38
Resto de municipios;2184;9;1,47;0,41
Selva;36000;611;100,00;1,70

