Población extranjera a 1 de enero. Por países. 2001
Baix Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Alemania;111;95;206;21,22;1,93
Francia;59;83;142;14,62;1,28
Italia;78;32;110;11,33;1,40
Reino Unido;47;36;83;8,55;1,28
Países Bajos;37;28;65;6,69;1,72
Suiza;28;26;54;5,56;2,68
Bélgica;23;27;50;5,15;1,94
Rumanía;26;17;43;4,43;1,83
Polonia;17;19;36;3,71;3,78
Portugal;20;16;36;3,71;0,92
Bosnia y Herzegovina;16;15;31;3,19;8,81
Serbia y Montenegro;13;9;22;2,27;3,36
República Checa;7;14;21;2,16;5,12
Austria;..;..;7;0,72;1,37
Suecia;..;..;7;0,72;1,22
Ucrania;..;..;7;0,72;0,53
Irlanda;..;..;6;0,62;1,46
Andorra;..;..;6;0,62;1,05
Croacia;..;..;6;0,62;2,73
Russia;..;..;6;0,62;0,27
Noruega;..;..;5;0,51;2,91
Turquía;..;..;5;0,51;2,59
Dinamarca;..;..;4;0,41;0,78
Resto de países;8;5;13;1,34;..
Total continent;519;452;971;100,00;..

