Distribution by districts. 2022
Esplugues de Llobregat
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,773,55,1345,712
District II,927,87,2127,939
District III,385,34,831,883
District IV,300,44,1076,1467
District V,189,20,489,1058
District VI,153,9,220,588
District VII,172,6,147,349
District VIII,447,34,831,761
District IX,360,23,562,639
District X,2.260,97,2372,429
Total,5.966,409,10000,686

