Población extranjera a 1 de enero. Por municipios. 2010
Provincia: Girona
Origen geográfico: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d341&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12892;1268;30,62;9,84
Puigcerdà;1801;576;13,91;31,98
Girona;19807;406;9,80;2,05
Cadaqués;971;350;8,45;36,05
Palamós;3067;192;4,64;6,26
Palafrugell;5801;91;2,20;1,57
Llagostera;1344;80;1,93;5,95
Roses;7637;79;1,91;1,03
Alp;327;76;1,84;23,24
Bisbal d'Empordà, la;2295;75;1,81;3,27
Salt;12756;58;1,40;0,45
Lloret de Mar;16503;54;1,30;0,33
Cassà de la Selva;1555;53;1,28;3,41
Llançà;936;44;1,06;4,70
Olot;6845;36;0,87;0,53
Jonquera, la;1091;35;0,85;3,21
Blanes;7160;34;0,82;0,47
Castell d'Aro, Platja d'Aro i s'Agaró;3315;33;0,80;1,00
Ger;60;31;0,75;51,67
Castelló d'Empúries;6222;29;0,70;0,47
Sant Feliu de Guíxols;4107;27;0,65;0,66
Calonge i Sant Antoni;2747;25;0,60;0,91
Vilafant;308;24;0,58;7,79
Port de la Selva, el;207;23;0,56;11,11
Ripoll;1101;19;0,46;1,73
Hostalric;525;19;0,46;3,62
Escala, l';3347;19;0,46;0,57
Camprodon;284;19;0,46;6,69
Colera;128;17;0,41;13,28
Santa Coloma de Farners;2100;14;0,34;0,67
Llívia;292;12;0,29;4,11
Isòvol;29;11;0,27;37,93
Caldes de Malavella;573;11;0,27;1,92
Begur;831;11;0,27;1,32
Arbúcies;1719;11;0,27;0,64
Espolla;31;10;0,24;32,26
Banyoles;4075;10;0,24;0,25
Peralada;246;9;0,22;3,66
Ventalló;161;8;0,19;4,97
Torroella de Montgrí;3460;8;0,19;0,23
Portbou;180;8;0,19;4,44
Forallac;155;7;0,17;4,52
Sant Climent Sescebes;63;7;0,17;11,11
Regencós;48;7;0,17;14,58
Cervià de Ter;86;7;0,17;8,14
Campdevànol;137;7;0,17;5,11
Tossa de Mar;1391;6;0,14;0,43
Saus, Camallera i Llampaies;88;6;0,14;6,82
Sant Jordi Desvalls;82;6;0,14;7,32
Riells i Viabrea;209;6;0,14;2,87
Pals;747;6;0,14;0,80
Guils de Cerdanya;36;5;0,12;13,89
Fontanals de Cerdanya;26;5;0,12;19,23
Corçà;132;5;0,12;3,79
Celrà;752;5;0,12;0,66
Bolvir;52;5;0,12;9,62
Vilanant;39;4;0,10;10,26
Vilamalla;68;4;0,10;5,88
Vilabertran;65;4;0,10;6,15
Maçanet de la Selva;870;4;0,10;0,46
Llers;135;4;0,10;2,96
Fornells de la Selva;86;4;0,10;4,65
Cantallops;58;4;0,10;6,90
Bàscara;98;4;0,10;4,08
Resto de municipios;17988;104;2,51;0,58
Provincia: Girona;162247;4141;100,00;2,55

