Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Baix Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;105;82;187;4,01;1,13
De 5 a 9 anys;128;118;246;5,27;1,49
De 10 a 14 anys;116;131;247;5,29;1,50
De 15 a 19 anys;143;136;279;5,98;1,69
De 20 a 24 anys;160;147;307;6,58;1,86
De 25 a 29 anys;234;240;474;10,16;2,87
De 30 a 34 anys;328;274;602;12,90;3,65
De 35 a 39 anys;319;269;588;12,60;3,56
De 40 a 44 anys;251;230;481;10,31;2,91
De 45 a 49 anys;174;159;333;7,14;2,02
De 50 a 54 anys;152;134;286;6,13;1,73
De 55 a 59 anys;130;106;236;5,06;1,43
De 60 a 64 anys;73;57;130;2,79;0,79
De 65 a 69 anys;42;44;86;1,84;0,52
De 70 a 74 anys;34;36;70;1,50;0,42
De 75 a 79 anys;19;33;52;1,11;0,32
De 80 a 84 anys;10;17;27;0,58;0,16
85 anys o més;12;23;35;0,75;0,21
Total;2430;2236;4666;100,00;28,28
%;52,08;47,92;100,00;;

