Población extranjera a 1 de enero. Por distritos. 2009
Lleida
Origen geográfico: Países Bajos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d121&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5399;11;17,74;0,20
Distrito II;2375;..;..;..
Distrito III;2316;5;8,06;0,22
Distrito IV;5738;16;25,81;0,28
Distrito V;2655;7;11,29;0,26
Distrito VI;6880;13;20,97;0,19
Distrito VII;2083;6;9,68;0,29
Distrito VIII;187;..;..;..
Distrito IX;120;..;..;..
Total;27753;62;100,00;0,22

