Población a 1 de enero. Total y extranjera. 2000-2022
Manresa
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d348
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;77452;14641;180;0,23;1,23;3;1,69
2021;78192;15027;177;0,23;1,18;14;8,59
2020;78245;14742;163;0,21;1,11;27;19,85
2019;77714;13724;136;0,18;0,99;19;16,24
2018;76250;12399;117;0,15;0,94;4;3,54
2017;75152;11604;113;0,15;0,97;-1;-0,88
2016;74752;11403;114;0,15;1,00;-4;-3,39
2015;74655;11704;118;0,16;1,01;-19;-13,87
2014;75297;12542;137;0,18;1,09;-19;-12,18
2013;76170;13700;156;0,20;1,14;-18;-10,34
2012;76570;14053;174;0,23;1,24;-6;-3,33
2011;76589;13821;180;0,24;1,30;14;8,43
2010;76209;13465;166;0,22;1,23;16;10,67
2009;76558;13557;150;0,20;1,11;17;12,78
2008;75053;12057;133;0,18;1,10;13;10,83
2007;73140;10117;120;0,16;1,19;16;15,38
2006;71772;8854;104;0,14;1,17;29;38,67
2005;70343;7577;75;0,11;0,99;31;70,45
2004;68505;5960;44;0,06;0,74;15;51,72
2003;67269;4837;29;0,04;0,60;11;61,11
2002;65440;3317;18;0,03;0,54;7;63,64
2001;63929;2022;11;0,02;0,54;4;57,14
2000;63742;1290;7;0,01;0,54;..;..

