Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Urgell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;30;70;5,30;1,43
De 5 a 9 anys;32;33;65;4,92;1,33
De 10 a 14 anys;25;29;54;4,09;1,10
De 15 a 19 anys;43;41;84;6,36;1,72
De 20 a 24 anys;76;69;145;10,98;2,97
De 25 a 29 anys;145;110;255;19,30;5,22
De 30 a 34 anys;92;79;171;12,94;3,50
De 35 a 39 anys;104;72;176;13,32;3,60
De 40 a 44 anys;82;38;120;9,08;2,45
De 45 a 49 anys;72;32;104;7,87;2,13
De 50 a 54 anys;36;19;55;4,16;1,12
De 55 a 59 anys;10;4;14;1,06;0,29
De 60 a 64 anys;..;..;5;0,38;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;759;562;1321;100,00;27,02
%;57,46;42,54;100,00;;

