Municipal distribution. 2021
Alt Penedès
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d343&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.476,230,5463,420
Gelida,805,48,1140,596
Sant Sadurní d'Anoia,1.136,38,903,335
Olèrdola,326,19,451,583
Santa Margarida i els Monjos,1.045,12,285,115
Castellví de la Marca,127,11,261,866
Sant Martí Sarroca,294,7,166,238
Sant Llorenç d'Hortons,149,7,166,470
"Pla del Penedès, el",119,7,166,588
Puigdàlber,31,5,119,1613
Mediona,224,5,119,223
Torrelles de Foix,337,4,095,119
Torrelavit,78,4,095,513
Subirats,182,4,095,220
Sant Pere de Riudebitlles,138,4,095,290
Avinyonet del Penedès,159,4,095,252
Other municipalities,1.420,12,285,085
Alt Penedès,12.046,421,10000,349

