Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Figueres
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;69;76;145;4,38;1,26
De 5 a 9 años;107;99;206;6,22;1,80
De 10 a 14 años;110;98;208;6,28;1,81
De 15 a 20 años;123;110;233;7,03;2,03
De 20 a 24 años;183;224;407;12,28;3,55
De 25 a 29 años;290;312;602;18,17;5,25
De 30 a 34 años;229;249;478;14,43;4,17
De 35 a 39 años;190;215;405;12,22;3,53
De 40 a 44 años;111;126;237;7,15;2,07
De 44 a 49 años;78;91;169;5,10;1,47
De 50 a 54 años;40;63;103;3,11;0,90
De 55 a 59 años;19;33;52;1,57;0,45
De 60 a 64 años;16;18;34;1,03;0,30
De 65 a 69 años;4;11;15;0,45;0,13
De 70 a 74 años;..;..;12;0,36;0,10
De 75 a 79 años;..;..;5;0,15;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1573;1740;3313;100,00;28,88
%;47,48;52,52;100,00;;

