Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Mollet del Vallès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;15;35;8,93;0,58
De 5 a 9 anys;15;14;29;7,40;0,48
De 10 a 14 anys;17;18;35;8,93;0,58
De 15 a 19 anys;9;6;15;3,83;0,25
De 20 a 24 anys;7;13;20;5,10;0,33
De 25 a 29 anys;14;15;29;7,40;0,48
De 30 a 34 anys;24;23;47;11,99;0,78
De 35 a 39 anys;20;19;39;9,95;0,65
De 40 a 44 anys;15;15;30;7,65;0,50
De 45 a 49 anys;21;25;46;11,73;0,77
De 50 a 54 anys;14;11;25;6,38;0,42
De 55 a 59 anys;7;13;20;5,10;0,33
De 60 a 64 anys;7;7;14;3,57;0,23
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,28;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;194;198;392;100,00;6,54
%;49,49;50,51;100,00;;

