Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Cataluña
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;96;109;205;6,41;0,02
De 5 a 9 años;84;93;177;5,53;0,02
De 10 a 14 años;65;82;147;4,60;0,01
De 15 a 20 años;103;97;200;6,25;0,02
De 20 a 24 años;154;192;346;10,82;0,03
De 25 a 29 años;192;216;408;12,76;0,04
De 30 a 34 años;211;181;392;12,26;0,04
De 35 a 39 años;224;197;421;13,16;0,04
De 40 a 44 años;204;184;388;12,13;0,04
De 44 a 49 años;107;96;203;6,35;0,02
De 50 a 54 años;57;61;118;3,69;0,01
De 55 a 59 años;31;39;70;2,19;<0,01
De 60 a 64 años;17;27;44;1,38;<0,01
De 65 a 69 años;12;24;36;1,13;<0,01
De 70 a 74 años;..;..;19;0,59;<0,01
De 75 a 79 años;4;12;16;0,50;<0,01
De 80 a 84 años;..;..;5;0,16;<0,01
85 años o más;..;..;..;..;..
Total;1565;1633;3198;100,00;0,31
%;48,94;51,06;100,00;;

