Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Ponent
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;137;121;258;6,42;0,38
De 5 a 9 años;104;101;205;5,10;0,30
De 10 a 14 años;136;139;275;6,84;0,40
De 15 a 20 años;124;137;261;6,50;0,38
De 20 a 24 años;103;134;237;5,90;0,35
De 25 a 29 años;171;321;492;12,24;0,72
De 30 a 34 años;292;382;674;16,77;0,98
De 35 a 39 años;269;321;590;14,68;0,86
De 40 a 44 años;240;179;419;10,43;0,61
De 44 a 49 años;164;140;304;7,57;0,44
De 50 a 54 años;105;75;180;4,48;0,26
De 55 a 59 años;35;44;79;1,97;0,12
De 60 a 64 años;10;17;27;0,67;0,04
De 65 a 69 años;..;..;6;0,15;<0,01
De 70 a 74 años;..;..;9;0,22;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1893;2125;4018;100,00;5,87
%;47,11;52,89;100,00;;

