Foreign population by age and sex. 2007
Baix Ebre
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,17,27,240,020
5-9 years,12,10,22,195,016
10-14 years,9,18,27,240,020
15-19 years,25,11,36,319,027
20-24 years,107,6,113,1003,085
25-29 years,250,12,262,2325,196
30-34 years,234,8,242,2147,181
35-39 years,172,8,180,1597,135
40-44 years,99,12,111,985,083
45-49 years,..,..,64,568,048
50-54 years,..,..,28,248,021
55-59 years,..,..,10,089,007
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.022,105,1.127,10000,843
%,9068,932,10000,,

