Població estrangera a 1 de gener. Per municipis. 2018
Camp de Tarragona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c6&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;21250;121;60,50;0,57
Reus;15661;29;14,50;0,19
Valls;3222;13;6,50;0,40
Cambrils;6083;6;3,00;0,10
Salou;8565;5;2,50;0,06
Constantí;1183;5;2,50;0,42
Vila-seca;3345;4;2,00;0,12
Resta de municipis;19606;17;8,50;0,09
Camp de Tarragona;78915;200;100,00;0,25

