Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Sabadell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;174;188;362;4,21;1,28
De 5 a 9 anys;216;181;397;4,61;1,40
De 10 a 14 anys;147;127;274;3,18;0,97
De 15 a 19 anys;211;252;463;5,38;1,63
De 20 a 24 anys;338;396;734;8,53;2,59
De 25 a 29 anys;417;468;885;10,29;3,12
De 30 a 34 anys;465;613;1078;12,53;3,80
De 35 a 39 anys;575;679;1254;14,58;4,42
De 40 a 44 anys;465;582;1047;12,17;3,69
De 45 a 49 anys;329;430;759;8,82;2,68
De 50 a 54 anys;180;296;476;5,53;1,68
De 55 a 59 anys;119;225;344;4,00;1,21
De 60 a 64 anys;55;143;198;2,30;0,70
De 65 a 69 anys;51;104;155;1,80;0,55
De 70 a 74 anys;40;68;108;1,26;0,38
De 75 a 79 anys;9;28;37;0,43;0,13
De 80 a 84 anys;5;20;25;0,29;0,09
85 anys o més;..;..;7;0,08;0,02
Total;3798;4805;8603;100,00;30,34
%;44,15;55,85;100,00;;

