Foreign population by age and sex. 2006
Tarragonès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2006
Categoria,Men,Women,Total,% of the population
0-4 years,904,844,1.748,555
5-9 years,834,765,1.599,507
10-14 years,807,749,1.556,494
15-19 years,871,825,1.696,538
20-24 years,1.560,1.521,3.081,978
25-29 years,2.947,2.271,5.218,1656
30-34 years,2.954,1.918,4.872,1546
35-39 years,2.383,1.487,3.870,1228
40-44 years,1.630,1.105,2.735,868
45-49 years,1.100,770,1.870,593
50-54 years,625,538,1.163,369
55-59 years,377,355,732,232
60-64 years,228,255,483,153
65-69 years,182,194,376,119
70-74 years,119,140,259,082
75-79 years,49,82,131,042
80-84 years,42,40,82,026
85 years or more,13,31,44,014
Total,17.625,13.890,31.515,10000
%,5593,4407,10000,

