Població a 1 de gener. Total i estrangera. 2000-2022
Rubí
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c12&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;79007;10120;1090;1,38;10,77;7;0,65
2021;78549;10051;1083;1,38;10,78;102;10,40
2020;78591;9960;981;1,25;9,85;226;29,93
2019;77464;9083;755;0,97;8,31;168;28,62
2018;76423;8431;587;0,77;6,96;122;26,24
2017;75568;7925;465;0,62;5,87;84;22,05
2016;75167;7955;381;0,51;4,79;38;11,08
2015;74536;7931;343;0,46;4,32;43;14,33
2014;74353;8347;300;0,40;3,59;19;6,76
2013;74468;9022;281;0,38;3,11;29;11,51
2012;74484;9564;252;0,34;2,63;55;27,92
2011;73979;9832;197;0,27;2,00;12;6,49
2010;73591;10225;185;0,25;1,81;6;3,35
2009;72987;10301;179;0,25;1,74;41;29,71
2008;71927;9814;138;0,19;1,41;49;55,06
2007;70494;8724;89;0,13;1,02;7;8,54
2006;70006;8655;82;0,12;0,95;14;20,59
2005;68102;7211;68;0,10;0,94;20;41,67
2004;66425;5892;48;0,07;0,81;1;2,13
2003;64848;4786;47;0,07;0,98;15;46,88
2002;62638;3408;32;0,05;0,94;1;3,23
2001;60303;2078;31;0,05;1,49;3;10,71
2000;58646;1377;28;0,05;2,03;..;..

