Distribution by districts. 2021
Tarragona
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c12&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,431,8,192,186
District II,249,..,..,..
District III,537,12,288,223
District IV,2.309,70,1679,303
District V,2.879,60,1439,208
District VI,4.687,99,2374,211
District VII,6.249,108,2590,173
District VIII,5.655,38,911,067
District IX,2.114,19,456,090
Total,25.110,417,10000,166

