Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Selva
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1123;1117;2240;6,07
De 5 a 9 anys;970;886;1856;5,03
De 10 a 14 anys;1017;868;1885;5,11
De 15 a 19 anys;1094;831;1925;5,22
De 20 a 24 anys;1601;1451;3052;8,27
De 25 a 29 anys;2507;2153;4660;12,63
De 30 a 34 anys;2943;2229;5172;14,02
De 35 a 39 anys;2719;1822;4541;12,31
De 40 a 44 anys;2163;1371;3534;9,58
De 45 a 49 anys;1401;1067;2468;6,69
De 50 a 54 anys;967;830;1797;4,87
De 55 a 59 anys;602;634;1236;3,35
De 60 a 64 anys;430;488;918;2,49
De 65 a 69 anys;302;334;636;1,72
De 70 a 74 anys;200;240;440;1,19
De 75 a 79 anys;132;140;272;0,74
De 80 a 84 anys;66;66;132;0,36
85 anys o més;38;83;121;0,33
Total;20275;16610;36885;100,00
%;54,97;45,03;100,00;

