Població estrangera a 1 de gener. Per municipis. 2001
Urgell
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;722;465;42,43;64,40
Agramunt;290;252;22,99;86,90
Bellpuig;209;174;15,88;83,25
Tornabous;53;49;4,47;92,45
Anglesola;51;44;4,01;86,27
Fuliola, la;36;35;3,19;97,22
Verdú;48;22;2,01;45,83
Vilagrassa;13;13;1,19;100,00
Belianes;21;12;1,09;57,14
Puigverd d'Agramunt;16;10;0,91;62,50
Guimerà;9;9;0,82;100,00
Castellserà;9;7;0,64;77,78
Resta de municipis;12;4;0,36;33,33
Urgell;1489;1096;100,00;73,61

