Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Provincia: Barcelona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4425;4294;8719;3,26;1,08
De 5 a 9 años;4804;4758;9562;3,58;1,19
De 10 a 14 años;8604;8380;16984;6,36;2,11
De 15 a 20 años;8511;8121;16632;6,22;2,06
De 20 a 24 años;10213;12847;23060;8,63;2,86
De 25 a 29 años;18409;24232;42641;15,96;5,29
De 30 a 34 años;21707;25499;47206;17,66;5,86
De 35 a 39 años;16463;18473;34936;13,07;4,34
De 40 a 44 años;11302;13494;24796;9,28;3,08
De 44 a 49 años;7536;9680;17216;6,44;2,14
De 50 a 54 años;4554;6510;11064;4,14;1,37
De 55 a 59 años;2421;3912;6333;2,37;0,79
De 60 a 64 años;1272;2170;3442;1,29;0,43
De 65 a 69 años;650;1280;1930;0,72;0,24
De 70 a 74 años;393;851;1244;0,47;0,15
De 75 a 79 años;252;512;764;0,29;0,09
De 80 a 84 años;154;297;451;0,17;0,06
85 años o más;62;205;267;0,10;0,03
Total;121732;145515;267247;100,00;33,18
%;45,55;54,45;100,00;;

