Población extranjera a 1 de enero. Por países. 2011
Bages
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;455;398;853;67,06;1,80
Índia;177;79;256;20,13;1,34
Pakistán;60;18;78;6,13;0,18
Bangladesh;16;4;20;1,57;0,38
Kazakhstan;..;..;12;0,94;3,64
Japón;..;..;8;0,63;0,40
Filipinas;..;..;6;0,47;0,06
Indonesia;..;..;5;0,39;3,60
República de Corea;..;..;5;0,39;0,72
Siria;..;..;4;0,31;0,78
Tailandia;..;..;4;0,31;1,30
Resto de países;11;9;20;1,57;..
No consta país;0;1;1;0,08;..
Total continent;732;540;1272;100,00;..

