Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Granollers
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;110;89;199;9,15;2,21
De 5 a 9 anys;55;69;124;5,70;1,38
De 10 a 14 anys;23;30;53;2,44;0,59
De 15 a 19 anys;38;30;68;3,12;0,76
De 20 a 24 anys;119;58;177;8,13;1,97
De 25 a 29 anys;136;93;229;10,52;2,55
De 30 a 34 anys;192;149;341;15,67;3,80
De 35 a 39 anys;174;127;301;13,83;3,35
De 40 a 44 anys;151;99;250;11,49;2,78
De 45 a 49 anys;91;64;155;7,12;1,73
De 50 a 54 anys;54;38;92;4,23;1,02
De 55 a 59 anys;34;41;75;3,45;0,83
De 60 a 64 anys;20;23;43;1,98;0,48
De 65 a 69 anys;17;8;25;1,15;0,28
De 70 a 74 anys;6;16;22;1,01;0,24
De 75 a 79 anys;..;..;6;0,28;0,07
De 80 a 84 anys;4;7;11;0,51;0,12
85 anys o més;..;..;5;0,23;0,06
Total;1228;948;2176;100,00;24,22
%;56,43;43,57;100,00;;

