Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Reus
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;26;54;10,29;0,27
De 5 a 9 anys;22;9;31;5,90;0,16
De 10 a 14 anys;14;7;21;4,00;0,11
De 15 a 19 anys;..;..;8;1,52;0,04
De 20 a 24 anys;22;8;30;5,71;0,15
De 25 a 29 anys;44;22;66;12,57;0,33
De 30 a 34 anys;85;24;109;20,76;0,55
De 35 a 39 anys;78;24;102;19,43;0,51
De 40 a 44 anys;47;5;52;9,90;0,26
De 45 a 49 anys;22;8;30;5,71;0,15
De 50 a 54 anys;..;..;13;2,48;0,07
De 55 a 59 anys;..;..;7;1,33;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;388;137;525;100,00;2,65
%;73,90;26,10;100,00;;

