Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;551;513;1064;12,16;5,05
De 5 a 9 años;377;380;757;8,65;3,60
De 10 a 14 años;224;221;445;5,08;2,11
De 15 a 20 años;255;244;499;5,70;2,37
De 20 a 24 años;298;287;585;6,68;2,78
De 25 a 29 años;352;391;743;8,49;3,53
De 30 a 34 años;618;471;1089;12,44;5,17
De 35 a 39 años;809;437;1246;14,24;5,92
De 40 a 44 años;640;302;942;10,76;4,47
De 44 a 49 años;426;179;605;6,91;2,87
De 50 a 54 años;205;113;318;3,63;1,51
De 55 a 59 años;135;91;226;2,58;1,07
De 60 a 64 años;51;45;96;1,10;0,46
De 65 a 69 años;20;34;54;0,62;0,26
De 70 a 74 años;14;27;41;0,47;0,19
De 75 a 79 años;9;14;23;0,26;0,11
De 80 a 84 años;6;10;16;0,18;0,08
85 años o más;..;..;4;0,05;0,02
Total;4992;3761;8753;100,00;41,57
%;57,03;42,97;100,00;;

