Población extranjera a 1 de enero. Por distritos. 2002
Lleida
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;973;23;11,39;2,36
Distrito II;511;12;5,94;2,35
Distrito III;393;36;17,82;9,16
Distrito IV;855;53;26,24;6,20
Distrito V;722;26;12,87;3,60
Distrito VI;1153;47;23,27;4,08
Distrito VII;267;5;2,48;1,87
Distrito VIII;48;..;..;..
Distrito IX;61;..;..;..
Total;4983;202;100,00;4,05

