Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gavà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;130;104;234;4,41
De 5 a 9 anys;134;153;287;5,40
De 10 a 14 anys;186;142;328;6,18
De 15 a 19 anys;150;131;281;5,29
De 20 a 24 anys;145;124;269;5,07
De 25 a 29 anys;208;192;400;7,53
De 30 a 34 anys;261;301;562;10,58
De 35 a 39 anys;288;361;649;12,22
De 40 a 44 anys;318;358;676;12,73
De 45 a 49 anys;276;281;557;10,49
De 50 a 54 anys;227;159;386;7,27
De 55 a 59 anys;144;119;263;4,95
De 60 a 64 anys;79;82;161;3,03
De 65 a 69 anys;43;56;99;1,86
De 70 a 74 anys;28;48;76;1,43
De 75 a 79 anys;19;29;48;0,90
De 80 a 84 anys;8;13;21;0,40
85 anys o més;5;8;13;0,24
Total;2649;2661;5310;100,00
%;49,89;50,11;100,00;

