Població estrangera a 1 de gener. Per municipis. 2005
Selva
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;9040;848;24,23;9,38
Blanes;5452;558;15,94;10,23
Anglès;642;398;11,37;61,99
Arbúcies;1143;369;10,54;32,28
Sant Hilari Sacalm;709;339;9,69;47,81
Santa Coloma de Farners;1110;323;9,23;29,10
Tossa de Mar;894;100;2,86;11,19
Cellera de Ter, la;158;92;2,63;58,23
Vidreres;764;79;2,26;10,34
Amer;110;72;2,06;65,45
Sant Julià del Llor i Bonmatí;104;59;1,69;56,73
Vilobí d'Onyar;259;51;1,46;19,69
Caldes de Malavella;245;46;1,31;18,78
Sils;216;39;1,11;18,06
Hostalric;255;36;1,03;14,12
Maçanet de la Selva;375;23;0,66;6,13
Riudarenes;115;20;0,57;17,39
Breda;175;19;0,54;10,86
Riells i Viabrea;118;13;0,37;11,02
Riudellots de la Selva;93;12;0,34;12,90
Resta de municipis;104;4;0,11;3,85
Selva;22081;3500;100,00;15,85

