Població estrangera a 1 de gener. Per municipis. 2018
Vallès Oriental
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;5234;986;14,60;18,84
Granollers;7940;948;14,04;11,94
Sant Celoni;1818;454;6,72;24,97
Parets del Vallès;1149;344;5,09;29,94
Santa Maria de Palautordera;834;333;4,93;39,93
Cardedeu;1057;295;4,37;27,91
Montornès del Vallès;1593;294;4,35;18,46
Garriga, la;1048;287;4,25;27,39
Caldes de Montbui;1217;241;3,57;19,80
Franqueses del Vallès, les;1943;214;3,17;11,01
Ametlla del Vallès, l';441;212;3,14;48,07
Llinars del Vallès;715;190;2,81;26,57
Roca del Vallès, la;440;154;2,28;35,00
Canovelles;2920;144;2,13;4,93
Llagosta, la;1430;140;2,07;9,79
Bigues i Riells del Fai;319;133;1,97;41,69
Lliçà d'Amunt;377;127;1,88;33,69
Sant Feliu de Codines;555;126;1,87;22,70
Sant Fost de Campsentelles;310;124;1,84;40,00
Vallgorguina;180;113;1,67;62,78
Sant Antoni de Vilamajor;311;105;1,55;33,76
Sant Pere de Vilamajor;184;104;1,54;56,52
Montmeló;593;101;1,50;17,03
Sant Esteve de Palautordera;180;87;1,29;48,33
Vilanova del Vallès;177;71;1,05;40,11
Vallromanes;136;67;0,99;49,26
Santa Eulàlia de Ronçana;224;64;0,95;28,57
Lliçà de Vall;161;58;0,86;36,02
Cànoves i Samalús;111;54;0,80;48,65
Martorelles;211;34;0,50;16,11
Gualba;65;27;0,40;41,54
Aiguafreda;120;27;0,40;22,50
Figaró-Montmany;101;22;0,33;21,78
Tagamanent;36;18;0,27;50,00
Campins;33;18;0,27;54,55
Vilalba Sasserra;43;14;0,21;32,56
Santa Maria de Martorelles;20;10;0,15;50,00
Fogars de Montclús;14;8;0,12;57,14
Montseny;10;5;0,07;50,00
Vallès Oriental;34250;6753;100,00;19,72

