Foreign population by age and sex. 2009
Santa Coloma de Gramenet
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,147,107,254,728,098
5-9 years,60,53,113,324,044
10-14 years,85,58,143,410,055
15-19 years,231,75,306,877,118
20-24 years,247,81,328,940,127
25-29 years,433,84,517,1481,200
30-34 years,539,88,627,1796,243
35-39 years,472,78,550,1575,213
40-44 years,275,60,335,960,130
45-49 years,161,33,194,556,075
50-54 years,81,9,90,258,035
55-59 years,..,..,21,060,008
60-64 years,..,..,9,026,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.761,730,3.491,10000,1350
%,7909,2091,10000,,

