Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Alt Empordà
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;43;93;5,58;0,24
De 5 a 9 años;50;29;79;4,74;0,21
De 10 a 14 años;50;31;81;4,86;0,21
De 15 a 20 años;77;25;102;6,12;0,27
De 20 a 24 años;198;24;222;13,33;0,58
De 25 a 29 años;269;42;311;18,67;0,82
De 30 a 34 años;258;50;308;18,49;0,81
De 35 a 39 años;150;42;192;11,52;0,50
De 40 a 44 años;108;20;128;7,68;0,34
De 44 a 49 años;70;6;76;4,56;0,20
De 50 a 54 años;..;..;51;3,06;0,13
De 55 a 59 años;..;..;17;1,02;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1349;317;1666;100,00;4,37
%;80,97;19,03;100,00;;

