Població estrangera a 1 de gener. Per països. 2022
Barcelonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Itàlia;24642;21716;46358;9,58;60,34
Pakistan;25776;11430;37206;7,69;66,71
Xina;16749;17626;34375;7,10;54,37
Marroc, el;17290;12616;29906;6,18;12,71
Hondures;7410;14881;22291;4,61;42,80
Colòmbia;10466;11801;22267;4,60;40,62
França;9524;9216;18740;3,87;48,81
Perú;8386;9841;18227;3,77;59,57
Veneçuela;7335;8937;16272;3,36;49,31
Índia;9230;5264;14494;2,99;51,07
Bolívia;5893;6614;12507;2,58;52,46
Equador;6380;5486;11866;2,45;50,56
Argentina;5686;6167;11853;2,45;44,05
Regne Unit;6207;4384;10591;2,19;42,90
República Dominicana;5279;5269;10548;2,18;56,08
Romania;4699;5520;10219;2,11;11,81
Filipines;4277;5904;10181;2,10;86,72
Rússia;3176;6036;9212;1,90;35,84
Brasil;3842;4939;8781;1,81;41,19
Alemanya;4087;4175;8262;1,71;41,90
Bangladesh;5278;2605;7883;1,63;91,33
Ucraïna;2929;3865;6794;1,40;28,62
Portugal;3506;3183;6689;1,38;45,24
Paraguai;2169;3954;6123;1,27;39,33
Estats Units, els;2767;3035;5802;1,20;62,22
Geòrgia;2675;2869;5544;1,15;58,53
Xile;2538;2595;5133;1,06;50,24
Mèxic;1915;2574;4489;0,93;59,67
El Salvador;1683;2241;3924;0,81;58,38
Polònia;1405;2387;3792;0,78;36,41
Països Baixos;1973;1582;3555;0,73;36,62
Armènia;1528;1538;3066;0,63;71,92
Cuba;1478;1425;2903;0,60;31,54
Algèria;1750;811;2561;0,53;27,33
Senegal;1938;418;2356;0,49;9,30
Bulgària;1050;1286;2336;0,48;21,18
Nepal;1253;881;2134;0,44;90,12
Nigèria;1126;956;2082;0,43;32,36
Bèlgica;1109;867;1976;0,41;34,86
Suècia;926;1043;1969;0,41;63,52
Uruguai;986;921;1907;0,39;23,61
Nicaragua;594;1107;1701;0,35;44,44
Japó;676;916;1592;0,33;69,58
Irlanda;963;628;1591;0,33;52,68
Grècia;750;719;1469;0,30;72,87
Turquia;720;706;1426;0,29;67,61
Iran;689;588;1277;0,26;69,78
Suïssa;562;544;1106;0,23;38,11
Hongria;462;624;1086;0,22;52,57
Albània;637;365;1002;0,21;41,30
Àustria;429;460;889;0,18;57,06
Canadà;424;458;882;0,18;59,43
Egipte;576;295;871;0,18;56,38
Ghana;670;195;865;0,18;10,71
Líban;479;342;821;0,17;77,38
Corea del Sud;314;458;772;0,16;71,28
Síria;438;306;744;0,15;52,77
Moldàvia;356;384;740;0,15;16,93
Dinamarca;378;317;695;0,14;52,81
Belarús;233;451;684;0,14;35,01
Lituània;241;415;656;0,14;28,51
Finlàndia;236;399;635;0,13;62,56
Sèrbia;275;314;589;0,12;39,03
Israel;311;277;588;0,12;55,58
Camerun;334;239;573;0,12;41,37
Guinea Equatorial;206;354;560;0,12;42,75
Croàcia;244;313;557;0,12;54,55
Txèquia;199;344;543;0,11;34,59
Guinea;360;181;541;0,11;13,27
Kazakhstan;205;336;541;0,11;48,83
Guatemala;258;281;539;0,11;50,52
Mali;453;83;536;0,11;6,34
Costa Rica;223;302;525;0,11;61,84
Gàmbia;436;74;510;0,11;3,19
Panamà;244;233;477;0,10;69,74
Eslovàquia;160;296;456;0,09;35,16
Austràlia;238;206;444;0,09;55,36
Noruega;212;231;443;0,09;59,22
Letònia;144;252;396;0,08;36,13
Tunísia;239;157;396;0,08;49,13
Vietnam;135;174;309;0,06;31,92
Eslovènia;126;142;268;0,06;61,47
Afganistan;198;68;266;0,05;54,18
Andorra;119;137;256;0,05;28,01
Estònia;69;140;209;0,04;43,91
Tailàndia;46;162;208;0,04;39,25
Jordània;123;83;206;0,04;63,58
Sud-àfrica;102;94;196;0,04;44,24
Indonèsia;75;118;193;0,04;56,43
Xipre;92;100;192;0,04;72,45
Guinea-Bissau;124;57;181;0,04;21,89
Costa d'Ivori;121;58;179;0,04;20,69
Uzbekistan;85;79;164;0,03;65,86
Azerbaidjan;96;65;161;0,03;69,70
Iraq, l';104;43;147;0,03;58,10
Palestina;92;44;136;0,03;60,99
Líbia;85;39;124;0,03;51,88
Aràbia Saudí;78;43;121;0,03;61,11
Kenya;41;69;110;0,02;51,40
Macedònia del Nord;49;50;99;0,02;49,25
Malàisia;46;53;99;0,02;62,66
Islàndia;49;49;98;0,02;51,58
Dominica;54;40;94;0,02;39,17
Bòsnia i Hercegovina;44;47;91;0,02;27,16
Nova Zelanda;59;30;89;0,02;44,50
Congo;44;37;81;0,02;37,33
Mauritània;59;20;79;0,02;5,06
Kirguizstan;34;39;73;0,02;57,03
Malta;41;31;72;0,01;60,00
Haití;31;40;71;0,01;52,21
Luxemburg;38;30;68;0,01;43,87
Etiòpia;35;33;68;0,01;58,12
Angola;26;37;63;0,01;36,84
Singapur;23;39;62;0,01;57,41
Mongòlia;24;37;61;0,01;61,00
Burkina Faso;38;14;52;0,01;18,77
Montenegro;21;28;49;0,01;35,00
Moçambic;27;22;49;0,01;55,06
Tanzània;32;15;47;<0,01;54,65
Sri Lanka;32;14;46;<0,01;71,88
Sierra Leone;33;11;44;<0,01;36,36
Togo;19;15;34;<0,01;41,46
Kuwait;25;9;34;<0,01;80,95
Cap Verd;20;12;32;<0,01;40,51
Somàlia;22;10;32;<0,01;72,73
Benín;16;15;31;<0,01;44,29
Sudan, el;20;7;27;<0,01;43,55
Níger;19;7;26;<0,01;33,33
República Democràtica del Congo;14;10;24;<0,01;32,00
Emirats Àrabs Units, els;18;5;23;<0,01;67,65
República Centreafricana;9;13;22;<0,01;52,38
Uganda;11;11;22;<0,01;61,11
Tadjikistan;13;8;21;<0,01;87,50
Madagascar;6;14;20;<0,01;50,00
Zimbàbue;10;9;19;<0,01;63,33
Iemen, el;..;..;17;<0,01;24,64
Namíbia;6;10;16;<0,01;66,67
Gabon;5;9;14;<0,01;45,16
Maurici;6;8;14;<0,01;42,42
Ruanda;8;6;14;<0,01;16,87
Bahames, les;5;7;12;<0,01;70,59
Myanmar;..;..;12;<0,01;66,67
Libèria;7;4;11;<0,01;36,67
Jamaica;7;4;11;<0,01;47,83
Zàmbia;5;5;10;<0,01;66,67
Cambodja;..;..;10;<0,01;66,67
