Total and foreign population series. 2000-2022
Baix Llobregat
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c3
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,833540,91966,1633,0.20,1.78,-35,-2.10
2021,833312,91392,1668,0.20,1.83,1399,520.07
2020,834653,91519,269,0.03,0.29,-21,-7.24
2019,825963,84681,290,0.04,0.34,-1,-0.34
2018,819168,78717,291,0.04,0.37,25,9.40
2017,813996,74874,266,0.03,0.36,9,3.50
2016,809883,74320,257,0.03,0.35,-7,-2.65
2015,806651,74844,264,0.03,0.35,-10,-3.65
2014,806249,81139,274,0.03,0.34,11,4.18
2013,808644,89353,263,0.03,0.29,10,3.95
2012,806799,92017,253,0.03,0.27,2,0.80
2011,803705,93708,251,0.03,0.27,-3,-1.18
2010,798468,95471,254,0.03,0.27,-24,-8.63
2009,793655,94236,278,0.04,0.30,4,1.46
2008,781749,85336,274,0.04,0.32,27,10.93
2007,771516,76634,247,0.03,0.32,19,8.33
2006,767967,72851,228,0.03,0.31,3,1.33
2005,757814,64897,225,0.03,0.35,21,10.29
2004,741024,53151,204,0.03,0.38,-17,-7.69
2003,730111,45786,221,0.03,0.48,31,16.32
2002,710612,33166,190,0.03,0.57,16,9.20
2001,692260,22768,174,0.03,0.76,13,8.07
2000,678724,16501,161,0.02,0.98,..,..

