Población extranjera a 1 de enero. Por municipios. 2022
Penedès
Origen geográfico: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d148
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;6039;14;19,18;0,23
Vallbona d'Anoia;82;13;17,81;15,85
Piera;1372;13;17,81;0,95
Vilanova i la Geltrú;8038;8;10,96;0,10
Hostalets de Pierola, els;286;6;8,22;2,10
Santa Margarida de Montbui;1209;5;6,85;0,41
Sitges;7722;4;5,48;0,05
Cabrera d'Anoia;88;4;5,48;4,55
Resto de municipios;39858;6;8,22;0,02
Penedès;64694;73;100,00;0,11

