Població estrangera a 1 de gener. Per municipis. 2001
Conca de Barberà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Santa Coloma de Queralt;60;49;24,87;81,67
Sarral;72;48;24,37;66,67
Montblanc;79;40;20,30;50,63
Espluga de Francolí, l';56;30;15,23;53,57
Blancafort;16;15;7,61;93,75
Vimbodí i Poblet;20;7;3,55;35,00
Rocafort de Queralt;9;5;2,54;55,56
Resta de municipis;38;3;1,52;7,89
Conca de Barberà;350;197;100,00;56,29

