Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2006
Cataluña
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c8&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;572531;130;69,89;0,02
Comarques Gironines;114025;16;8,60;0,01
Camp de Tarragona;62326;12;6,45;0,02
Terres de l'Ebre;25378;..;..;..
Ponent;44625;..;..;..
Comarques Centrals;37929;6;3,23;0,02
Alt Pirineu i Aran;8664;..;..;..
Penedès;48279;16;8,60;0,03
Total;913757;186;100,00;0,02

