Población extranjera a 1 de enero. Por municipios. 2019
Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2019
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Figueres;46654;12386;36,21;26,55
Roses;19550;5835;17,06;29,85
Castelló d'Empúries;10906;4721;13,80;43,29
Escala, l';10339;3251;9,50;31,44
Jonquera, la;3290;1113;3,25;33,83
Sant Pere Pescador;2042;736;2,15;36,04
Llançà;4836;702;2,05;14,52
Cadaqués;2712;625;1,83;23,05
Palau-saverdera;1476;405;1,18;27,44
Vilafant;5394;252;0,74;4,67
Port de la Selva, el;970;234;0,68;24,12
Peralada;1850;224;0,65;12,11
Pau;560;173;0,51;30,89
Navata;1381;164;0,48;11,88
Torroella de Fluvià;694;157;0,46;22,62
Cabanes;948;155;0,45;16,35
Garriguella;855;154;0,45;18,01
Portbou;1075;149;0,44;13,86
Vilajuïga;1104;137;0,40;12,41
Ventalló;859;137;0,40;15,95
Agullana;831;129;0,38;15,52
Armentera, l';930;125;0,37;13,44
Bàscara;1004;121;0,35;12,05
Llers;1239;118;0,34;9,52
Capmany;613;111;0,32;18,11
Sant Miquel de Fluvià;764;109;0,32;14,27
Fortià;763;104;0,30;13,63
Vila-sacra;760;101;0,30;13,29
Vilamacolum;348;99;0,29;28,45
Avinyonet de Puigventós;1610;77;0,23;4,78
Darnius;546;76;0,22;13,92
Saus, Camallera i Llampaies;837;75;0,22;8,96
Sant Climent Sescebes;626;69;0,20;11,02
Sant Llorenç de la Muga;264;65;0,19;24,62
Colera;448;65;0,19;14,51
Maçanet de Cabrenys;688;64;0,19;9,30
Vilamalla;1181;62;0,18;5,25
Masarac;288;60;0,18;20,83
Lladó;818;60;0,18;7,33
Vilabertran;979;57;0,17;5,82
Cantallops;313;51;0,15;16,29
Pont de Molins;529;50;0,15;9,45
Cabanelles;279;49;0,14;17,56
Espolla;416;40;0,12;9,62
Viladamat;468;39;0,11;8,33
Vilanant;392;37;0,11;9,44
Terrades;329;34;0,10;10,33
Garrigàs;437;34;0,10;7,78
Riumors;258;33;0,10;12,79
Vilamaniscle;200;31;0,09;15,50
Borrassà;714;30;0,09;4,20
Pontós;266;29;0,08;10,90
Ordis;371;29;0,08;7,82
Sant Mori;177;28;0,08;15,82
Biure;232;26;0,08;11,21
Cistella;282;23;0,07;8,16
Albanyà;157;20;0,06;12,74
Boadella i les Escaules;252;19;0,06;7,54
Vilaür;157;18;0,05;11,46
Rabós;178;17;0,05;9,55
Pedret i Marzà;198;17;0,05;8,59
Far d'Empordà, el;599;17;0,05;2,84
Mollet de Peralada;189;16;0,05;8,47
Vajol, la;89;16;0,05;17,98
Siurana;168;15;0,04;8,93
Selva de Mar, la;196;13;0,04;6,63
Santa Llogaia d'Àlguema;370;13;0,04;3,51
Palau de Santa Eulàlia;91;4;0,01;4,40
Alt Empordà;141339;34205;100,00;24,20

