Població estrangera a 1 de gener. Per països. 2011
Garrigues
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;320;198;518;67,27;0,22
Gàmbia;78;8;86;11,17;0,51
Algèria;46;24;70;9,09;0,79
Senegal;51;9;60;7,79;0,29
Mali;..;..;17;2,21;0,24
Guinea;..;..;5;0,65;0,10
Egipte;..;..;4;0,52;0,40
Resta de països;..;..;10;1,30;..
Total continent;527;243;770;100,00;..

