Població estrangera a 1 de gener. Per països. 2001
Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Ucraïna;29;17;46;26,29;3,47
Romania;14;13;27;15,43;1,15
Itàlia;9;12;21;12,00;0,27
França;8;10;18;10,29;0,16
Alemanya;4;7;11;6,29;0,10
Andorra;..;..;10;5,71;1,74
Regne Unit;..;..;8;4,57;0,12
Bulgària;..;..;4;2,29;0,55
Països Baixos;..;..;4;2,29;0,11
Polònia;..;..;4;2,29;0,42
Suïssa;..;..;4;2,29;0,20
Resta de països;..;..;12;6,86;..
No hi consta país;2;4;6;3,43;..
Total continent;88;87;175;100,00;..

