Población extranjera a 1 de enero. Por países. 2021
Sant Feliu de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;176;177;353;66,10;0,55
Pakistán;85;31;116;21,72;0,21
Índia;11;5;16;3,00;0,06
Irán;6;8;14;2,62;0,79
Japón;..;..;6;1,12;0,26
Vietnam;..;..;6;1,12;0,71
República de Corea;..;..;5;0,94;0,43
Yemen;..;..;4;0,75;5,80
Resto de países;4;9;13;2,43;..
No consta país;1;0;1;0,19;..
Total continent;292;242;534;100,00;..

