Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Sant Boi de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;59;45;104;3,04;1,27
De 5 a 9 años;76;66;142;4,16;1,73
De 10 a 14 años;136;123;259;7,58;3,16
De 15 a 20 años;103;136;239;7,00;2,92
De 20 a 24 años;134;174;308;9,02;3,76
De 25 a 29 años;228;302;530;15,52;6,47
De 30 a 34 años;260;327;587;17,18;7,17
De 35 a 39 años;193;228;421;12,32;5,14
De 40 a 44 años;148;185;333;9,75;4,06
De 44 a 49 años;71;111;182;5,33;2,22
De 50 a 54 años;50;69;119;3,48;1,45
De 55 a 59 años;27;51;78;2,28;0,95
De 60 a 64 años;24;28;52;1,52;0,63
De 65 a 69 años;10;23;33;0,97;0,40
De 70 a 74 años;..;..;11;0,32;0,13
De 75 a 79 años;6;4;10;0,29;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,15;0,06
Total;1529;1887;3416;100,00;41,70
%;44,76;55,24;100,00;;

