Distribution by countries of the continent. 2001
Pallars Jussà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2001
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
United Kingdom,16,16,32,2832,049
France,8,14,22,1947,020
Bulgaria,9,6,15,1327,207
Netherlands,5,9,14,1239,037
Germany,7,6,13,1150,012
Italy,..,..,5,442,006
Belgium,..,..,4,354,016
Other countries,..,..,8,708,..
Total continent,52,61,113,10000,..

