Distribution by countries of the subcontinent. 2022
Garrigues
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Brazil,12,17,29,2302,014
Venezuela,12,13,25,1984,008
Colombia,10,9,19,1508,003
Peru,8,10,18,1429,006
Argentina,6,8,14,1111,005
Chile,..,..,9,714,009
Bolivia,..,..,7,556,003
Other countries,..,..,5,397,..
Total subcontinent,55,71,126,10000,..

