Foreign population by age and sex. 2004
Gironès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,52,47,99,612,056
5-9 years,36,36,72,445,041
10-14 years,28,40,68,421,039
15-19 years,29,44,73,451,042
20-24 years,66,122,188,1163,107
25-29 years,192,173,365,2257,208
30-34 years,121,117,238,1472,136
35-39 years,91,85,176,1088,100
40-44 years,74,54,128,792,073
45-49 years,51,56,107,662,061
50-54 years,25,38,63,390,036
55-59 years,4,17,21,130,012
60-64 years,..,..,10,062,006
65-69 years,..,..,6,037,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,776,841,1.617,10000,922
%,4799,5201,10000,,

