Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Vic
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;94;73;167;9,48;1,71
De 5 a 9 anys;77;73;150;8,52;1,54
De 10 a 14 anys;65;41;106;6,02;1,09
De 15 a 19 anys;73;52;125;7,10;1,28
De 20 a 24 anys;69;59;128;7,27;1,31
De 25 a 29 anys;67;67;134;7,61;1,37
De 30 a 34 anys;122;86;208;11,81;2,13
De 35 a 39 anys;147;97;244;13,86;2,50
De 40 a 44 anys;132;88;220;12,49;2,25
De 45 a 49 anys;95;55;150;8,52;1,54
De 50 a 54 anys;44;22;66;3,75;0,68
De 55 a 59 anys;18;13;31;1,76;0,32
De 60 a 64 anys;9;8;17;0,97;0,17
De 65 a 69 anys;..;..;4;0,23;0,04
De 70 a 74 anys;..;..;5;0,28;0,05
De 75 a 79 anys;..;..;4;0,23;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1019;742;1761;100,00;18,04
%;57,86;42,14;100,00;;

