Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Penedès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;5;19;5,85;0,14
De 5 a 9 anys;5;4;9;2,77;0,07
De 10 a 14 anys;12;4;16;4,92;0,12
De 15 a 19 anys;16;6;22;6,77;0,17
De 20 a 24 anys;19;7;26;8,00;0,20
De 25 a 29 anys;26;10;36;11,08;0,27
De 30 a 34 anys;29;12;41;12,62;0,31
De 35 a 39 anys;42;17;59;18,15;0,44
De 40 a 44 anys;36;9;45;13,85;0,34
De 45 a 49 anys;22;5;27;8,31;0,20
De 50 a 54 anys;..;..;13;4,00;0,10
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;1,23;0,03
De 65 a 69 anys;..;..;4;1,23;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;240;85;325;100,00;2,44
%;73,85;26,15;100,00;;

