Població estrangera a 1 de gener. Per municipis. 2013
Osona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10430;1333;52,03;12,78
Manlleu;4628;227;8,86;4,90
Torelló;1607;193;7,53;12,01
Tona;647;184;7,18;28,44
Centelles;359;93;3,63;25,91
Taradell;445;67;2,62;15,06
Roda de Ter;655;62;2,42;9,47
Seva;163;34;1,33;20,86
Esquirol, l';118;34;1,33;28,81
Sant Hipòlit de Voltregà;356;30;1,17;8,43
Balenyà;338;30;1,17;8,88
Calldetenes;184;29;1,13;15,76
Sant Julià de Vilatorta;153;21;0,82;13,73
Sant Pere de Torelló;237;20;0,78;8,44
Prats de Lluçanès;144;19;0,74;13,19
Masies de Voltregà, les;144;18;0,70;12,50
Sant Martí de Centelles;129;16;0,62;12,40
Sant Vicenç de Torelló;113;14;0,55;12,39
Santa Eugènia de Berga;208;14;0,55;6,73
Gurb;71;13;0,51;18,31
Sant Quirze de Besora;222;11;0,43;4,95
Viladrau;115;11;0,43;9,57
Perafita;44;10;0,39;22,73
Folgueroles;48;9;0,35;18,75
Tavèrnoles;18;8;0,31;44,44
Olost;24;8;0,31;33,33
Santa Eulàlia de Riuprimer;56;7;0,27;12,50
Sant Boi de Lluçanès;24;7;0,27;29,17
Oristà;17;6;0,23;35,29
Masies de Roda, les;31;6;0,23;19,35
Sant Bartomeu del Grau;85;5;0,20;5,88
Vidrà;9;5;0,20;55,56
Rupit i Pruit;21;4;0,16;19,05
Resta de municipis;178;14;0,55;7,87
Osona;22021;2562;100,00;11,63

