Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Baix Ebre
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;9;21;7,58;0,12
De 5 a 9 anys;5;11;16;5,78;0,09
De 10 a 14 anys;5;5;10;3,61;0,06
De 15 a 19 anys;10;6;16;5,78;0,09
De 20 a 24 anys;11;6;17;6,14;0,10
De 25 a 29 anys;10;10;20;7,22;0,12
De 30 a 34 anys;10;14;24;8,66;0,14
De 35 a 39 anys;23;12;35;12,64;0,21
De 40 a 44 anys;15;13;28;10,11;0,17
De 45 a 49 anys;15;16;31;11,19;0,18
De 50 a 54 anys;16;22;38;13,72;0,22
De 55 a 59 anys;7;6;13;4,69;0,08
De 60 a 64 anys;..;..;5;1,81;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;142;135;277;100,00;1,64
%;51,26;48,74;100,00;;

