Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Mataró
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;78;86;164;3,56;0,81
De 5 a 9 años;102;123;225;4,89;1,11
De 10 a 14 años;169;122;291;6,32;1,43
De 15 a 20 años;156;165;321;6,97;1,58
De 20 a 24 años;173;243;416;9,03;2,05
De 25 a 29 años;332;409;741;16,09;3,65
De 30 a 34 años;325;432;757;16,44;3,72
De 35 a 39 años;248;287;535;11,62;2,63
De 40 a 44 años;173;224;397;8,62;1,95
De 44 a 49 años;122;179;301;6,54;1,48
De 50 a 54 años;64;118;182;3,95;0,90
De 55 a 59 años;35;77;112;2,43;0,55
De 60 a 64 años;25;46;71;1,54;0,35
De 65 a 69 años;10;30;40;0,87;0,20
De 70 a 74 años;6;11;17;0,37;0,08
De 75 a 79 años;9;9;18;0,39;0,09
De 80 a 84 años;..;..;12;0,26;0,06
85 años o más;..;..;5;0,11;0,02
Total;2029;2576;4605;100,00;22,65
%;44,06;55,94;100,00;;

